video,k1,k2,bitrate,encoding_time,decoding_time,psnr_y,psnr_u,psnr_v,ciede2000,ms_ssim,vmaf,vmaf_neg,bdrate_psnr_y,bdrate_psnr_u,bdrate_psnr_v,bdrate_ciede2000,bdrate_ms_ssim,bdrate_vmaf,bdrate_vmaf_neg
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.3,2.8,847.0670769230769,616.76,1.35,41.575107,46.002687,52.572075,45.049944,17.771269,81.441856,80.464706,-7.69957293591137,27.4689997062614,39.80164357188713,10.63057312855813,-8.475289545853858,-6.572338313489279,-7.24556973672671
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.3,2.9,836.9649230769231,666.53,1.43,41.572543,45.992644,52.512198,45.057510,17.766078,81.464774,80.476649,-7.850734108714663,29.502735743866303,48.48372544076598,11.171321831632387,-8.724279639959287,-7.263887657441559,-7.798847440670942
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.3,3.0,832.1944615384615,656.29,1.51,41.569339,45.987561,52.510587,45.040144,17.761782,81.398779,80.424323,-7.710297764702201,29.245674218504213,57.50631485829081,14.23289104467187,-8.635467157640242,-6.721739809849048,-7.538286392933646
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.3,3.1,830.0603076923078,572.73,1.37,41.565672,45.977595,52.476100,45.028587,17.755685,81.453628,80.482115,-7.301509262886874,33.31390234714138,69.19192039678697,16.35175310199408,-8.12008414344575,-7.514602259012015,-8.361341901005403
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.3,3.2,824.6695384615385,618.01,1.48,41.562527,45.964891,52.518442,45.033008,17.752584,81.227571,80.313706,-7.318646054350964,35.67365457616436,58.54163775745511,14.7897626759246,-8.310645789496196,-5.040372697577844,-6.250868083738137
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.3,3.3,817.2849230769232,568.78,1.20,41.560423,45.968535,52.475535,45.017505,17.746479,81.265473,80.317791,-7.567039684047372,34.302890635654705,64.35819248235146,15.987065212598207,-8.20575943414391,-5.26734541020355,-6.357163657320508
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.3,3.4,809.7009230769231,655.54,1.01,41.557616,45.957168,52.450073,45.004888,17.744197,81.231007,80.300363,-7.636763075268316,34.768141558789,62.997570906736364,16.162387368549446,-8.371949837144822,-5.623613934819516,-6.6890221103365395
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.3,3.5,812.6030769230769,622.09,1.14,41.557878,45.945219,52.443921,45.010207,17.742025,81.131014,80.223015,-7.554186690002728,36.461940880834234,66.99736697183934,17.128861768393122,-8.22018591605218,-4.72419458189437,-6.130040550254123
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.3,3.6,810.6535384615385,570.87,1.57,41.553927,45.946441,52.421197,45.013288,17.737842,81.138203,80.211448,-7.26543042854183,40.39063623236292,78.67834279014694,18.74756208593078,-8.061295278444614,-4.579607041682787,-5.878404196231058
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.3,3.7,809.1913846153847,572.09,1.45,41.553362,45.928469,52.400933,45.001645,17.736314,81.231214,80.250107,-7.192980882027189,42.870441184128616,81.86452786067821,17.68960328877489,-7.888561403366545,-4.94171154831885,-5.772239876576268
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.3,3.8,802.9366153846154,667.84,1.46,41.548401,45.929088,52.374715,44.998196,17.731056,81.084183,80.151571,-7.162125400194686,42.616418830499825,95.28068648362795,23.164431178386245,-7.993591782800369,-5.160792636227718,-6.2385608403782715
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.3,3.9,800.9575384615385,668.76,1.04,41.547642,45.929919,52.390709,44.987481,17.728495,81.139169,80.186981,-7.079850758417661,43.536131051992164,82.7657313787245,23.121074545866914,-7.991869325022504,-5.281685454419427,-6.35362334512174
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,0.6,1207.140923076923,592.09,1.04,41.663156,46.262963,52.976917,45.309768,17.900068,82.215438,81.218313,0.6399357880408241,-4.126656690631247,-0.4932279305888132,-5.529378206106983,-0.28593058780828073,2.7769919575009405,2.7568354277800244
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,0.7,1165.4621538461538,656.93,1.48,41.657533,46.253320,52.952073,45.322745,17.891439,82.221082,81.250241,-0.7866827409144017,-4.369504624116205,-3.6423163745273435,-9.958518423994356,-1.5475083218282726,0.7241992911417805,0.46983040596835224
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,0.8,1131.0793846153845,640.65,1.42,41.656162,46.238286,52.953598,45.298609,17.891403,82.154594,81.198374,-2.3966687822032817,-2.4451576418829557,-2.2293323233674056,-4.10322289834909,-3.28795692555508,-1.5862638056829415,-1.9424003665617473
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,0.9,1093.764923076923,586.71,1.53,41.649527,46.231007,52.937688,45.297980,17.881966,82.155085,81.166920,-3.615382586263205,-2.9810270116777504,-1.02079223722924,-7.036836100282828,-4.4396225123236155,-2.666145373576545,-3.04066175319635
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,1.0,1063.5618461538463,645.21,1.39,41.642464,46.219229,52.930236,45.298305,17.872262,82.108910,81.139228,-4.3914585567091935,-2.310116216329161,0.38219398077929956,-5.77611101597717,-5.239014469197489,-3.3430395918830014,-3.763264559317303
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,1.1,1047.1236923076922,657.29,1.28,41.640307,46.201838,52.914060,45.245483,17.871231,82.117512,81.100305,-5.088959805753667,-0.4630690905885637,1.34040568434306,-6.229519724256038,-6.078308507038132,-4.606569057016408,-4.760413396297036
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,1.2,1021.7132307692308,659.85,0.90,41.634418,46.184519,52.879335,45.233643,17.861104,82.104438,81.116980,-5.601949524057193,0.9201632966326256,8.521174393371723,-2.5546253495464244,-6.4335064123360315,-5.683922162305521,-5.76186990076396
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,1.3,998.8947692307693,581.71,1.04,41.629366,46.170525,52.865113,45.178763,17.852758,81.895387,80.929313,-6.292180713717544,2.0737771647350467,6.59747124978125,1.699056929280851,-7.097266676770686,-5.664630272404347,-6.235506129399704
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,1.4,986.1784615384615,600.93,1.57,41.625846,46.159514,52.842599,45.221091,17.849655,82.004538,81.019978,-6.408012645356919,4.396435022590284,8.536674107017529,-3.3860130255385257,-7.354614065665011,-6.166045217571547,-6.663606380260346
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,1.5,968.64,615.28,1.15,41.621765,46.147544,52.843293,45.214038,17.843059,81.938285,80.944277,-6.989287598407346,4.997013327401678,15.237808076475702,-2.22318628678122,-8.032726615953422,-6.763465463413176,-7.126326155692208
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,1.6,956.256,607.98,1.37,41.619008,46.131122,52.821610,45.203056,17.836970,81.878784,80.893413,-7.067043607541446,7.303313670975542,17.66607814411214,-0.5094234659801189,-7.860164515270229,-6.4289358294619685,-6.690721112399878
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,1.7,936.9083076923077,638.34,1.43,41.612899,46.128047,52.796646,45.207268,17.827578,81.817841,80.845640,-7.441752532639645,7.063299387440902,15.807639768854177,-7.473256678939899,-8.267626554168384,-6.60565948454418,-7.352503800877197
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,1.8,926.8726153846154,606.35,1.35,41.609408,46.112795,52.788296,45.155466,17.822670,81.833858,80.868586,-7.329919690024589,8.644177057617085,22.65508292931242,3.453788634729693,-8.252822824966588,-7.063595479764329,-7.664930993292196
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,1.9,914.0824615384615,603.35,1.40,41.604148,46.105627,52.771146,45.156730,17.816229,81.755708,80.791803,-7.55385916987259,10.062335335580341,19.85989447668701,-0.08906567668628407,-8.490034568789817,-7.493821570639458,-7.949841175081096
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,2.0,904.608,618.81,1.34,41.603143,46.089263,52.741598,45.130630,17.812692,81.724851,80.756470,-7.935800590096398,12.325321267451583,23.88934571402197,4.183464688524263,-8.740398395088022,-7.430668339374535,-8.003069921992934
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,2.1,892.5267692307692,614.92,1.26,41.597661,46.093783,52.745349,45.163362,17.805769,81.727881,80.756874,-7.893543054298036,11.178753460450919,26.672025002315138,3.9634773678832502,-8.812525600370913,-8.282671271852527,-8.820468271041172
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,2.2,874.9883076923078,613.48,1.39,41.592109,46.054285,52.704082,45.105967,17.795345,81.641957,80.669183,-8.23671904838903,16.01375495312791,24.636177525775448,3.8663199534880954,-9.00704056999353,-7.9111521099047515,-8.59321166418373
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,2.3,874.2203076923078,621.32,0.95,41.590851,46.064881,52.671194,45.136479,17.795023,81.572506,80.646047,-8.01189425963017,15.966697401105122,32.06645958110437,2.169214892230076,-8.798515698854892,-7.353310085039566,-8.37625574619414
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,2.4,863.6012307692307,609.75,1.35,41.586338,46.048585,52.618836,45.095687,17.786458,81.616681,80.645935,-7.940839448491821,17.068560503794174,37.53407350860858,10.482383367794611,-8.76224782947006,-6.541198322506181,-7.200370778804388
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,2.5,860.4701538461538,602.76,1.15,41.585450,46.033959,52.607916,45.075292,17.785709,81.500930,80.542344,-7.865533346565224,19.99011858120241,43.68224947606614,14.883288122770487,-8.825947278870794,-6.976764212580089,-7.746778072995153
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,2.6,845.1618461538461,601.09,1.43,41.582464,46.029790,52.549427,45.051683,17.780875,81.584759,80.616641,-8.308281297431453,20.2716088600563,46.907750180939736,15.044389095767375,-9.157067339003433,-8.043813247318054,-8.772977064810583
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,2.7,844.6596923076922,595.46,1.45,41.577359,46.027515,52.519517,45.069927,17.774918,81.449088,80.513389,-7.9208201098107995,21.430121556737713,61.93474171373268,16.28542565864275,-9.001504126181715,-6.8604949392292225,-7.847655363421346
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,2.8,834.9341538461539,626.37,1.18,41.574460,46.009266,52.532214,45.032065,17.767967,81.341441,80.414949,-8.04745589599033,23.46865369316655,54.175755202269514,19.92340478452448,-8.939092904267042,-6.01565644522789,-7.095427117553688
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,2.9,829.2258461538461,617.50,1.39,41.571808,46.002439,52.473068,45.023270,17.763273,81.346578,80.403539,-7.923074855138612,25.594644581209703,62.4718454376002,21.875976521654007,-8.74093870747954,-5.921870711231558,-6.843914424427711
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,3.0,820.3273846153846,601.34,1.23,41.567726,45.991698,52.450479,45.009843,17.756501,81.352490,80.389377,-8.15010952426486,26.231301290257434,59.3934205366343,19.493370656786844,-8.729498569912764,-6.986108506423905,-7.645206635531987
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,3.1,814.6781538461539,600.79,1.23,41.564592,45.981802,52.462309,45.002374,17.753872,81.394655,80.428821,-7.8702148947996875,27.73011685823508,62.70785411067603,24.369099705952667,-8.868921987812662,-7.381754389801731,-8.03990343618446
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,3.2,814.4935384615385,622.07,1.56,41.560646,45.972719,52.393019,45.003406,17.748669,81.214028,80.276283,-7.767752234690473,30.45349699328872,88.21922185810756,28.08185673212231,-8.62059512774984,-6.158427822887758,-7.311357440105448
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,3.3,813.7772307692308,598.32,1.31,41.562191,45.970318,52.376097,44.996114,17.750767,81.285866,80.336738,-7.717804081545299,29.87816085416821,79.88099625369216,27.360265954658235,-8.59867692060785,-6.742576305975567,-7.610263598857758
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,3.4,808.3716923076922,621.31,1.59,41.559872,45.963804,52.385644,44.998892,17.747478,81.229723,80.296672,-7.5429413441820525,32.60589480892331,93.18892276365438,29.489488583676614,-8.458127742428834,-4.925507514636884,-5.988951305163792
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,3.5,805.6689230769231,584.25,1.21,41.557931,45.959353,52.373843,44.990783,17.744617,81.187602,80.284830,-7.755682715603307,32.17556332039497,81.68439229319469,24.127515058552863,-8.713786293269255,-5.326941626465553,-6.801472972731726
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,3.6,801.9618461538462,606.96,1.23,41.554496,45.951391,52.377269,44.995088,17.738381,81.162057,80.238411,-7.506035229617202,34.7279359080592,97.51427973436981,27.884837985800882,-8.337374444233648,-4.884624376080692,-6.230932054715243
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,3.7,799.9163076923078,609.39,1.43,41.551713,45.943848,52.340778,44.975616,17.735675,81.208738,80.272004,-7.35853599930617,36.94129548524767,110.31491818616139,33.04451558130837,-8.257461536603339,-5.3732797029706125,-6.6593935518242215
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,3.8,794.5993846153847,609.71,1.21,41.548906,45.936057,52.331653,44.973694,17.730908,81.194511,80.229859,-7.378730983357684,36.94965315623091,104.74272296809039,32.265609769495576,-8.294354500242541,-5.603148203341801,-6.3339364572434835
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.4,3.9,792.9673846153846,592.78,1.45,41.548100,45.922573,52.312873,44.970871,17.727249,81.149433,80.208542,-7.394849018150696,40.19754002551392,103.86948980591657,28.257826515298557,-8.127697422844227,-5.691697110296756,-6.629414811847245
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,0.6,1202.112,660.10,1.21,41.661681,46.257166,52.984819,45.334366,17.897020,82.267312,81.303992,0.5585545961354299,-3.0252103893454008,-3.0682572080243498,-3.843286451861072,-0.08883049015074862,0.8578680465904265,0.3487451944320208
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,0.7,1161.9987692307693,605.39,1.45,41.658190,46.245687,52.963988,45.340499,17.892016,82.221914,81.255810,-1.234894107489537,-2.461326826046595,-0.19081881807453405,-9.016762031682946,-1.8777511035487637,-0.4884911699644223,-1.0919985878101168
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,0.8,1127.4387692307691,644.81,1.31,41.652685,46.237416,52.959864,45.315019,17.885193,82.232312,81.253916,-2.545857551369368,-2.600279858417609,-0.2420081751451142,-5.895619689720011,-3.191440158658021,-2.6662639031780677,-2.9172224048146345
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,0.9,1090.9513846153845,633.75,1.60,41.645276,46.224797,52.941344,45.293787,17.874831,82.163423,81.191838,-3.4345770357635197,-2.8863590906606285,2.2605235492606512,-6.274827674565609,-4.153823221307129,-3.2460345346244535,-3.860782445599864
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,1.0,1066.6338461538462,602.26,1.57,41.641135,46.212096,52.905929,45.313313,17.871743,82.141388,81.159483,-4.0370054862128075,-0.7624872644294567,2.0016178087044922,-8.07229465149818,-5.030414215835477,-3.7863119216530516,-4.18414332468795
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,1.1,1047.2787692307693,620.31,1.43,41.639326,46.199365,52.911693,45.265671,17.868161,82.085264,81.106906,-4.989655116082103,-0.8353033562169099,7.577430514206829,-4.973006205939667,-5.849852678408885,-5.036562498139318,-5.349275831594147
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,1.2,1014.4984615384615,607.81,1.50,41.631183,46.188135,52.885833,45.287706,17.855612,82.023612,81.013630,-5.749968441871978,-0.19107284302725125,7.03663720050296,-6.702479120331805,-6.538787372172472,-7.021113240433074,-6.984676909587573
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,1.3,994.5009230769231,615.25,1.03,41.625769,46.167081,52.858042,45.221239,17.846875,82.023121,81.014705,-6.036233189410433,1.8167585024336574,9.441767090326426,-2.807459316033689,-6.85739039849782,-6.892041800246607,-6.989186575590123
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,1.4,984.7384615384615,627.17,1.32,41.622394,46.160113,52.850105,45.235147,17.842412,81.977510,80.956052,-6.377036889489074,3.112276479260556,13.337742476832304,-5.708262763391847,-7.369375443010218,-6.36073087489536,-6.547792987109835
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,1.5,970.2129230769232,613.93,1.45,41.620457,46.150659,52.845413,45.205607,17.839660,81.906025,80.920823,-6.623751483451024,5.036336782078066,11.866707939766474,-0.3094797004669081,-7.4570151474996464,-6.5685570486992635,-6.903380845920381
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,1.6,953.4203076923078,609.32,1.20,41.614963,46.141004,52.823816,45.208464,17.831659,81.866363,80.880554,-6.923969232525828,5.295203153700689,22.359077161800435,-1.4406609509985069,-8.05309290886419,-7.302243944439657,-7.633122221279731
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,1.7,937.9569230769231,632.75,1.14,41.613449,46.130617,52.778568,45.200118,17.829334,81.809929,80.851860,-7.450874127773455,7.3383780697612755,17.00239607808356,-4.593814525077821,-8.308871794806127,-7.499556853741785,-8.17454775539952
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,1.8,919.1704615384615,587.17,1.60,41.605856,46.122412,52.787259,45.234858,17.817207,81.764905,80.770403,-7.580567635375002,6.554587897874264,21.740369764092282,-7.006390180393196,-8.412764192898814,-7.509910222978156,-7.769361053310386
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,1.9,909.0904615384615,635.37,1.28,41.604580,46.106171,52.767536,45.201851,17.815656,81.879071,80.875114,-7.79375328746752,10.528362984174633,17.644219456494437,-5.330642066391677,-8.620591456731464,-8.936834259977966,-9.06822086359731
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,2.0,902.7027692307693,607.53,1.15,41.601399,46.098592,52.763319,45.177796,17.810808,81.787183,80.797672,-7.890874814579618,11.268052092843694,24.79472396299558,0.16386120760969458,-8.657057544511416,-7.974127310274448,-8.457076194421266
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,2.1,891.5003076923077,632.25,1.21,41.598756,46.080562,52.748193,45.174497,17.805857,81.771257,80.785088,-8.148363361599632,13.318375717257824,28.603281460354868,2.341422859177289,-8.903685449456155,-8.077336867748553,-8.47193376938412
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,2.2,874.1169230769232,613.79,1.26,41.589614,46.069643,52.730859,45.135639,17.791471,81.625847,80.657337,-7.922002437258024,14.351508409379932,37.71425513548314,6.136805089482711,-8.713637437439548,-7.504130896151051,-8.18724079435289
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,2.3,865.6467692307692,605.50,1.45,41.588103,46.058453,52.669571,45.134952,17.789963,81.586999,80.594574,-8.223314818169447,15.19191742772188,37.451787945785675,5.594800600872829,-8.98913960154104,-7.386949826346656,-7.857821072924597
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,2.4,858.8012307692308,591.43,1.03,41.586130,46.039150,52.628809,45.100781,17.785270,81.609582,80.627309,-8.303348618508032,17.92971585640388,39.463607028750694,10.47756177874426,-8.979324760970664,-7.908938995213488,-8.584110167252746
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,2.5,853.4178461538461,596.25,1.56,41.582640,46.039110,52.542595,45.088277,17.780693,81.451509,80.526835,-8.162757478948436,18.62835245685337,47.3250784066485,10.089019764100948,-8.80075651263944,-6.598991216997674,-7.7593119266826776
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,2.6,843.7661538461539,590.07,1.31,41.579392,46.025484,52.529171,45.019075,17.776648,81.472222,80.509429,-8.319618546146845,20.61699426845496,53.69063121387485,17.467896616941637,-9.136726869310753,-6.733022597413152,-7.591702295584913
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,2.7,838.5673846153846,613.35,1.06,41.574893,46.017689,52.489080,45.050586,17.769987,81.509418,80.525824,-8.232300454000875,21.15272516058946,56.06797932263932,13.200112568569033,-8.990238213461655,-8.448263926260168,-8.988158462685158
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,2.8,832.8369230769231,587.59,1.17,41.572681,46.012382,52.455764,45.050243,17.767244,81.435014,80.471580,-8.068048908247894,23.132398644278517,61.75236315977814,14.454140385035563,-8.919988615842867,-6.7983590265997424,-7.546059482678135
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,2.9,825.9470769230769,615.20,1.28,41.570457,45.997343,52.507727,45.004301,17.763418,81.446255,80.456311,-8.261033897603776,24.589465486840865,50.619686221636975,19.39686857405276,-8.985992731286007,-6.7560366735113675,-7.442806404457447
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,3.0,822.4098461538462,583.68,1.29,41.568412,45.988809,52.444504,44.985254,17.760142,81.370291,80.407164,-8.160594401966282,27.539332565881345,61.325471439670665,24.699034869698046,-8.900942184342743,-6.726528206691784,-7.383801723328398
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,3.1,812.2929230769231,638.18,0.96,41.562416,45.995646,52.449652,45.022064,17.750529,81.332083,80.385631,-8.059045047308999,25.50960816868151,81.82234601177991,26.216644649131247,-8.74163057702484,-7.174631603998504,-8.192425669264669
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,3.2,820.8369230769231,615.18,1.35,41.564348,45.972211,52.396030,45.004553,17.753516,81.387748,80.409054,-7.789003983259645,30.781164417955043,77.46594510098654,26.315393106490713,-8.5112365732669,-6.568496173202143,-7.107719163455107
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,3.3,813.216,591.29,1.34,41.560601,45.971261,52.379346,45.020144,17.748760,81.288596,80.316568,-7.643231484080437,30.01789500454237,69.81490835414472,18.07361032940713,-8.613956765155862,-7.116390918385007,-7.550573435219965
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,3.4,809.3095384615385,610.82,1.57,41.556905,45.961671,52.414875,44.988673,17.741941,81.240073,80.275270,-7.398273626919516,33.287400205496034,65.55663856368106,24.216939354492382,-8.183091087143834,-5.688816759207748,-6.574659067589128
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,3.5,802.7372307692308,608.79,1.45,41.555593,45.960809,52.349939,44.995303,17.739826,81.252282,80.288724,-7.41962691576542,33.20348977866663,77.86134311519935,24.427872386367188,-8.366574623776192,-6.062417904457984,-6.771478819819798
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,3.6,798.4689230769231,612.57,1.00,41.554413,45.963139,52.344334,45.001462,17.739652,81.210221,80.253165,-7.490051991052294,32.91358631465258,73.43030124813859,22.66238582649165,-8.553582361442968,-5.35079730595921,-6.265590119977715
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,3.7,796.3052307692308,593.79,1.14,41.551173,45.947918,52.347936,44.974777,17.733828,81.142560,80.210885,-7.370637955772585,34.966242559387226,76.47194631968097,26.03628284412789,-8.318357265144616,-5.1012957565172545,-6.34855410620736
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,3.8,790.9070769230768,613.82,1.07,41.546278,45.932586,52.324070,44.982722,17.725529,81.048010,80.110972,-7.216736174556482,38.93359902081559,76.59724137471,24.408128576040756,-8.084279676227501,-4.544356737400179,-5.598436443162957
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.5,3.9,789.6443076923077,583.23,1.32,41.547362,45.936397,52.272528,44.976680,17.728499,81.045530,80.111432,-7.336932419938491,37.989357940536415,87.35043622629364,25.080843729509095,-8.156170467130375,-4.915010008868026,-5.886900947617368
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.6,0.6,1206.4393846153846,608.92,1.53,41.665591,46.267769,52.963416,45.421260,17.902020,82.260073,81.269707,0.223836471433847,-4.840379807771001,-1.7517978573788118,-10.025719566557378,-0.4397566673263298,1.4783874308083478,1.1738681656138228
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.6,0.7,1159.488,646.39,1.18,41.659137,46.256539,52.936000,45.383491,17.895156,82.209306,81.206185,-1.5705704881570859,-4.369597428216398,-0.912495323923479,-9.743223269178802,-2.2966761765489507,-0.3890182244069451,-0.7032697574497426
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.6,0.8,1121.2947692307694,608.56,1.42,41.651981,46.242042,52.922273,45.401879,17.884663,82.208536,81.196322,-2.598699016041317,-3.386444095794494,-1.5693082064059172,-12.863223655565047,-3.2686398280707407,-1.8840839771606,-1.9290424759185076
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.6,0.9,1087.739076923077,672.34,1.53,41.646813,46.230926,52.912943,45.383145,17.876818,82.044207,81.081419,-3.650686947058146,-3.01556290544549,2.8364566168928684,-11.31073596268518,-4.316327057201708,-3.0546933233593476,-3.479287081510707
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.6,1.0,1057.956923076923,684.15,1.45,41.640511,46.221687,52.898022,45.364512,17.867823,82.151444,81.166102,-4.3073403101245855,-2.603719054152942,2.5745277663805854,-11.187240033874247,-5.187499956946118,-3.9339331643522213,-4.168576972475058
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.6,1.1,1041.312,659.57,1.40,41.637353,46.206797,52.883804,45.368744,17.866416,82.094040,81.101860,-5.001749003580713,-1.5011948560177624,2.8951216985493744,-13.753765169278221,-5.874884296639749,-5.353458248918008,-5.470286364469523
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.6,1.2,1016.8836923076923,650.76,1.32,41.633033,46.183718,52.851751,45.256929,17.857724,81.971558,81.007805,-5.5809380482189646,1.4689153672821087,9.09672883802326,-3.531610699499721,-6.38286629740028,-4.930532571125179,-5.380028500484613
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.6,1.3,995.9409230769231,655.48,1.40,41.627642,46.180192,52.861415,45.240997,17.850487,81.949837,80.982282,-6.1068658147741655,1.4786223560331102,10.355643804378456,0.6416236859102531,-6.867185414625032,-6.071502290539243,-6.518015822748158
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.6,1.4,980.4996923076923,577.34,0.96,41.623452,46.168621,52.848181,45.251235,17.845672,81.900859,80.918471,-6.579831983310047,2.0391248519796124,11.283170230279115,-1.818151705992821,-7.389901296828993,-6.693255542401689,-6.9757352841252835
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.6,1.5,964.1723076923078,680.14,1.42,41.620296,46.147523,52.791528,45.202576,17.839526,81.904393,80.937169,-6.793832354817342,4.546506539901651,19.82284829851395,4.492714344201021,-7.5495165157193895,-6.214723004803768,-6.865036122922996
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.6,1.6,947.6676923076923,579.59,0.92,41.615436,46.145648,52.810425,45.295008,17.831683,81.954978,80.956676,-7.049600890956087,5.362395579958301,16.74935867415599,-1.209095883916933,-7.872000198093021,-7.607752953782798,-7.849113911323924
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.6,1.7,927.9803076923077,565.06,1.26,41.609088,46.131575,52.781987,45.273424,17.822438,81.764940,80.773878,-7.299640307773014,6.943074991185538,23.035811975465048,-2.494997138105126,-8.142717705348169,-7.180854900525913,-7.489231877676906
NocturneRoom_3840x2160_60fps_hdr10.y4m,3.6,1.8,921.4966153846153,670.90,1.56,41.607043,46.123036,52.766054,45.190894,17.819343,81.834903,80.840470,-7.456448909645907,8.614856168505568,21.543049175232643,6.65110573565435,-8.27345812250182,-8.128804764579955,-8.399494954015207
